,detector,model,metric,distance,min-max-average,Tom,Tom-in-unknown,Lola,Lola-in-unknown,Ivan,Ivan-in-unknown,Olga,Olga-in-unknown
19,retinaface,Facenet512,cosine,0.39,"[{'Tom': [0.0789, 0.3758, 0.1978]}, {'Lola': [0.1014, 0.2966, 0.1774]}, {'Ivan': [0.1988, 0.3826, 0.2989]}, {'Olga': [0.1036, 0.3838, 0.2419]}]",46,4,19,4,21,1,58,0
20,retinaface,Facenet512,cosine,0.42,"[{'Tom': [0.0789, 0.4133, 0.2067]}, {'Lola': [0.1014, 0.2966, 0.1774]}, {'Ivan': [0.1988, 0.4177, 0.3089]}, {'Olga': [0.1036, 0.4154, 0.25]}]",48,5,19,7,23,1,61,1
21,retinaface,Facenet512,cosine,0.45,"[{'Tom': [0.0789, 0.447, 0.2116]}, {'Lola': [0.1014, 0.2966, 0.1774]}, {'Ivan': [0.1988, 0.4263, 0.3138]}, {'Olga': [0.1036, 0.4154, 0.25]}]",49,7,19,15,24,1,61,3
22,retinaface,Facenet512,euclidean,11.78,"[{'Tom': [8.7537, 11.5947, 10.6376]}, {'Lola': [10.4643, 11.1908, 10.815]}, {}, {'Olga': [10.4166, 11.6296, 11.0982]}]",12,0,3,0,0,0,8,0
23,retinaface,Facenet512,euclidean,14.136,"[{'Tom': [8.7537, 14.127, 11.7904]}, {'Lola': [10.4643, 14.1135, 12.6241]}, {}, {'Olga': [10.4166, 14.1209, 11.8649]}]",25,0,11,0,0,0,14,0
24,retinaface,Facenet512,euclidean,16.492,"[{'Tom': [8.7537, 16.0819, 12.8312]}, {'Lola': [10.4643, 15.1434, 13.2395]}, {'Ivan': [14.7288, 16.3392, 15.6945]}, {'Olga': [10.4166, 16.2805, 13.8308]}]",36,0,16,0,6,0,32,0
25,retinaface,Facenet512,euclidean,18.848,"[{'Tom': [8.7537, 18.7657, 13.6528]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 18.1634, 16.3461]}, {'Olga': [10.4166, 18.7087, 14.9488]}]",43,1,19,3,9,0,44,0
26,retinaface,Facenet512,euclidean,21.204,"[{'Tom': [8.7537, 21.192, 14.4081]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 20.7465, 18.2518]}, {'Olga': [10.4166, 20.9554, 16.2294]}]",49,4,19,12,20,1,59,2
27,retinaface,Facenet512,euclidean,23.56,"[{'Tom': [8.7537, 21.192, 14.4081]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 22.1174, 18.5803]}, {'Olga': [10.4166, 22.2277, 16.4096]}]",49,9,19,18,22,3,61,5
28,retinaface,Facenet512,euclidean,25.916,"[{'Tom': [8.7537, 21.192, 14.4081]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 22.1174, 18.5803]}, {'Olga': [10.4166, 22.2277, 16.4096]}]",49,14,19,22,22,6,61,5
29,retinaface,Facenet512,euclidean,28.272,"[{'Tom': [8.7537, 21.192, 14.4081]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 22.1174, 18.5803]}, {'Olga': [10.4166, 22.2277, 16.4096]}]",49,17,19,22,22,6,61,5
30,retinaface,Facenet512,euclidean,30.628,"[{'Tom': [8.7537, 21.192, 14.4081]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 22.1174, 18.5803]}, {'Olga': [10.4166, 22.2277, 16.4096]}]",49,17,19,22,22,6,61,5
31,retinaface,Facenet512,euclidean,32.984,"[{'Tom': [8.7537, 21.192, 14.4081]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 22.1174, 18.5803]}, {'Olga': [10.4166, 22.2277, 16.4096]}]",49,17,19,22,22,6,61,5
32,retinaface,Facenet512,euclidean,35.34,"[{'Tom': [8.7537, 21.192, 14.4081]}, {'Lola': [10.4643, 18.1035, 13.9137]}, {'Ivan': [14.7288, 22.1174, 18.5803]}, {'Olga': [10.4166, 22.2277, 16.4096]}]",49,17,19,22,22,6,61,5
33,retinaface,ArcFace,euclidean_l2,0.565,"[{}, {'Lola': [0.5468, 0.5468, 0.5468]}, {'Ivan': [0.2811, 0.4454, 0.3431]}, {}]",0,0,1,0,3,51,0,0
34,retinaface,ArcFace,euclidean_l2,0.678,"[{'Tom': [0.6724, 0.6761, 0.674]}, {'Lola': [0.5468, 0.6383, 0.6066]}, {'Ivan': [0.2811, 0.4454, 0.3431]}, {'Olga': [0.6115, 0.6688, 0.6533]}]",3,0,6,0,3,54,5,1
35,retinaface,ArcFace,euclidean_l2,0.791,"[{'Tom': [0.6724, 0.7879, 0.7342]}, {'Lola': [0.5468, 0.7852, 0.6881]}, {'Ivan': [0.2811, 0.4454, 0.3431]}, {'Olga': [0.6115, 0.7804, 0.7214]}]",21,0,14,0,3,60,21,4
36,retinaface,ArcFace,euclidean_l2,0.904,"[{'Tom': [0.6724, 0.904, 0.7798]}, {'Lola': [0.5468, 0.8613, 0.7244]}, {'Ivan': [0.2811, 0.8072, 0.4591]}, {'Olga': [0.6115, 0.899, 0.7893]}]",35,0,18,0,4,64,43,6
37,retinaface,ArcFace,euclidean_l2,1.017,"[{'Tom': [0.6724, 0.9986, 0.8192]}, {'Lola': [0.5468, 0.9842, 0.75]}, {'Ivan': [0.2811, 0.9828, 0.6277]}, {'Olga': [0.6115, 1.0142, 0.8443]}]",45,0,20,1,6,69,63,8
38,retinaface,ArcFace,euclidean_l2,1.13,"[{'Tom': [0.6724, 1.0344, 0.8239]}, {'Lola': [0.5468, 0.9842, 0.75]}, {'Ivan': [0.2811, 1.0255, 0.6845]}, {'Olga': [0.6115, 1.0607, 0.8536]}]",46,7,20,10,7,73,66,21
39,retinaface,ArcFace,euclidean_l2,1.243,"[{'Tom': [0.6724, 1.0344, 0.8239]}, {'Lola': [0.5468, 0.9842, 0.75]}, {'Ivan': [0.2811, 1.1799, 0.7464]}, {'Olga': [0.6115, 1.0607, 0.8536]}]",46,22,20,20,8,73,66,36
40,retinaface,ArcFace,euclidean_l2,1.356,"[{'Tom': [0.6724, 1.0344, 0.8239]}, {'Lola': [0.5468, 0.9842, 0.75]}, {'Ivan': [0.2811, 1.1799, 0.7464]}, {'Olga': [0.6115, 1.0607, 0.8536]}]",46,22,20,21,8,73,66,38
41,retinaface,ArcFace,euclidean_l2,1.469,"[{'Tom': [0.6724, 1.0344, 0.8239]}, {'Lola': [0.5468, 0.9842, 0.75]}, {'Ivan': [0.2811, 1.1799, 0.7464]}, {'Olga': [0.6115, 1.0607, 0.8536]}]",46,22,20,21,8,73,66,38
42,retinaface,ArcFace,euclidean_l2,1.582,"[{'Tom': [0.6724, 1.0344, 0.8239]}, {'Lola': [0.5468, 0.9842, 0.75]}, {'Ivan': [0.2811, 1.1799, 0.7464]}, {'Olga': [0.6115, 1.0607, 0.8536]}]",46,22,20,21,8,73,66,38
43,retinaface,ArcFace,euclidean_l2,1.695,"[{'Tom': [0.6724, 1.0344, 0.8239]}, {'Lola': [0.5468, 0.9842, 0.75]}, {'Ivan': [0.2811, 1.1799, 0.7464]}, {'Olga': [0.6115, 1.0607, 0.8536]}]",46,22,20,21,8,73,66,38
44,retinaface,ArcFace,cosine,0.34,"[{'Tom': [0.2261, 0.3351, 0.2775]}, {'Lola': [0.1495, 0.3083, 0.2397]}, {'Ivan': [0.0395, 0.3258, 0.1276]}, {'Olga': [0.187, 0.3392, 0.2744]}]",24,0,14,0,4,61,26,4
45,retinaface,ArcFace,cosine,0.408,"[{'Tom': [0.2261, 0.4018, 0.3032]}, {'Lola': [0.1495, 0.3709, 0.2669]}, {'Ivan': [0.0395, 0.3258, 0.1276]}, {'Olga': [0.187, 0.4041, 0.3144]}]",34,0,18,0,4,64,43,6
46,retinaface,ArcFace,cosine,0.476,"[{'Tom': [0.2261, 0.4664, 0.3254]}, {'Lola': [0.1495, 0.3709, 0.2669]}, {'Ivan': [0.0395, 0.4483, 0.1917]}, {'Olga': [0.187, 0.4746, 0.3453]}]",41,0,18,0,5,68,56,8
47,retinaface,ArcFace,cosine,0.544,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.5259, 0.2811]}, {'Olga': [0.187, 0.5325, 0.3645]}]",46,1,20,4,7,69,64,8
48,retinaface,ArcFace,cosine,0.612,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.5259, 0.2811]}, {'Olga': [0.187, 0.5626, 0.3704]}]",46,4,20,8,7,72,66,18
49,retinaface,ArcFace,cosine,0.68,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.5259, 0.2811]}, {'Olga': [0.187, 0.5626, 0.3704]}]",46,13,20,15,7,73,66,23
50,retinaface,ArcFace,cosine,0.748,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.696, 0.3329]}, {'Olga': [0.187, 0.5626, 0.3704]}]",46,21,20,20,8,73,66,34
51,retinaface,ArcFace,cosine,0.816,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.696, 0.3329]}, {'Olga': [0.187, 0.5626, 0.3704]}]",46,22,20,21,8,73,66,38
52,retinaface,ArcFace,cosine,0.884,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.696, 0.3329]}, {'Olga': [0.187, 0.5626, 0.3704]}]",46,22,20,21,8,73,66,38
53,retinaface,ArcFace,cosine,0.952,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.696, 0.3329]}, {'Olga': [0.187, 0.5626, 0.3704]}]",46,22,20,21,8,73,66,38
54,retinaface,ArcFace,cosine,1.02,"[{'Tom': [0.2261, 0.535, 0.3443]}, {'Lola': [0.1495, 0.4843, 0.2883]}, {'Ivan': [0.0395, 0.696, 0.3329]}, {'Olga': [0.187, 0.5626, 0.3704]}]",46,22,20,21,8,73,66,38
55,retinaface,ArcFace,euclidean,2.075,"[{'Tom': [1.6012, 2.0693, 1.8088]}, {}, {}, {'Olga': [1.8685, 1.9744, 1.9234]}]",6,0,0,0,0,48,7,0
56,retinaface,ArcFace,euclidean,2.49,"[{'Tom': [1.6012, 2.464, 2.147]}, {'Lola': [2.1056, 2.428, 2.2807]}, {'Ivan': [2.1196, 2.3061, 2.2089]}, {'Olga': [1.8685, 2.4538, 2.2085]}]",19,0,5,0,3,83,24,4
57,retinaface,ArcFace,euclidean,2.905,"[{'Tom': [1.6012, 2.8087, 2.3246]}, {'Lola': [2.1056, 2.8771, 2.5094]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 2.876, 2.455]}]",28,3,12,2,4,101,47,16
58,retinaface,ArcFace,euclidean,3.32,"[{'Tom': [1.6012, 3.3196, 2.5455]}, {'Lola': [2.1056, 3.2877, 2.7097]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.3113, 2.624]}]",40,11,17,5,4,106,62,35
59,retinaface,ArcFace,euclidean,3.735,"[{'Tom': [1.6012, 3.5499, 2.6619]}, {'Lola': [2.1056, 3.5812, 2.7935]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.7024, 2.7131]}]",46,19,19,8,4,109,69,43
60,retinaface,ArcFace,euclidean,4.15,"[{'Tom': [1.6012, 3.5499, 2.6619]}, {'Lola': [2.1056, 3.9047, 2.8491]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.7024, 2.7131]}]",46,22,20,14,4,109,69,54
61,retinaface,ArcFace,euclidean,4.565,"[{'Tom': [1.6012, 3.5499, 2.6619]}, {'Lola': [2.1056, 3.9047, 2.8491]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.7024, 2.7131]}]",46,27,20,16,4,109,69,57
62,retinaface,ArcFace,euclidean,4.98,"[{'Tom': [1.6012, 3.5499, 2.6619]}, {'Lola': [2.1056, 3.9047, 2.8491]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.7024, 2.7131]}]",46,30,20,16,4,109,69,59
63,retinaface,ArcFace,euclidean,5.395,"[{'Tom': [1.6012, 3.5499, 2.6619]}, {'Lola': [2.1056, 3.9047, 2.8491]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.7024, 2.7131]}]",46,30,20,16,4,109,69,61
64,retinaface,ArcFace,euclidean,5.81,"[{'Tom': [1.6012, 3.5499, 2.6619]}, {'Lola': [2.1056, 3.9047, 2.8491]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.7024, 2.7131]}]",46,30,20,16,4,109,69,61
65,retinaface,ArcFace,euclidean,6.225,"[{'Tom': [1.6012, 3.5499, 2.6619]}, {'Lola': [2.1056, 3.9047, 2.8491]}, {'Ivan': [2.1196, 2.5729, 2.2999]}, {'Olga': [1.8685, 3.7024, 2.7131]}]",46,30,20,16,4,109,69,61
66,retinaface,VGG-Face,euclidean_l2,0.43,"[{'Tom': [0.3101, 0.4296, 0.3681]}, {'Lola': [0.3321, 0.4211, 0.3907]}, {}, {'Olga': [0.2488, 0.4259, 0.3626]}]",28,0,6,0,0,4,3,0
67,retinaface,VGG-Face,euclidean_l2,0.516,"[{'Tom': [0.3101, 0.5049, 0.3918]}, {'Lola': [0.3321, 0.5143, 0.4344]}, {'Ivan': [0.4584, 0.5108, 0.4846]}, {'Olga': [0.2488, 0.5147, 0.4686]}]",37,0,16,0,2,32,18,0
68,retinaface,VGG-Face,euclidean_l2,0.602,"[{'Tom': [0.3101, 0.5842, 0.422]}, {'Lola': [0.3321, 0.5666, 0.4564]}, {'Ivan': [0.4584, 0.592, 0.548]}, {'Olga': [0.2488, 0.5999, 0.5211]}]",45,5,20,0,10,74,41,1
69,retinaface,VGG-Face,euclidean_l2,0.688,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.6768, 0.6027]}, {'Olga': [0.2488, 0.6818, 0.5621]}]",47,15,21,5,24,104,62,11
70,retinaface,VGG-Face,euclidean_l2,0.774,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.7555, 0.6154]}, {'Olga': [0.2488, 0.6952, 0.5663]}]",47,41,21,9,27,118,64,20
71,retinaface,VGG-Face,euclidean_l2,0.86,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.7555, 0.6154]}, {'Olga': [0.2488, 0.6952, 0.5663]}]",47,45,21,11,27,126,64,25
72,retinaface,VGG-Face,euclidean_l2,0.946,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.7555, 0.6154]}, {'Olga': [0.2488, 0.6952, 0.5663]}]",47,45,21,11,27,127,64,25
73,retinaface,VGG-Face,euclidean_l2,1.032,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.7555, 0.6154]}, {'Olga': [0.2488, 0.6952, 0.5663]}]",47,45,21,11,27,127,64,25
74,retinaface,VGG-Face,euclidean_l2,1.118,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.7555, 0.6154]}, {'Olga': [0.2488, 0.6952, 0.5663]}]",47,45,21,11,27,127,64,25
75,retinaface,VGG-Face,euclidean_l2,1.204,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.7555, 0.6154]}, {'Olga': [0.2488, 0.6952, 0.5663]}]",47,45,21,11,27,127,64,25
76,retinaface,VGG-Face,euclidean_l2,1.29,"[{'Tom': [0.3101, 0.6624, 0.4312]}, {'Lola': [0.3321, 0.6154, 0.464]}, {'Ivan': [0.4584, 0.7555, 0.6154]}, {'Olga': [0.2488, 0.6952, 0.5663]}]",47,45,21,11,27,127,64,25
77,retinaface,VGG-Face,cosine,0.2,"[{'Tom': [0.0481, 0.1888, 0.0945]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.1942, 0.1629]}, {'Olga': [0.031, 0.1941, 0.1452]}]",46,8,21,3,15,85,48,6
78,retinaface,VGG-Face,cosine,0.24,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2291, 0.1832]}, {'Olga': [0.031, 0.2324, 0.1611]}]",47,16,21,5,24,104,62,14
79,retinaface,VGG-Face,cosine,0.28,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2444, 0.1878]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,35,21,8,26,115,64,19
80,retinaface,VGG-Face,cosine,0.32,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,43,21,9,27,119,64,23
81,retinaface,VGG-Face,cosine,0.36,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,45,21,11,27,126,64,25
82,retinaface,VGG-Face,cosine,0.4,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,45,21,11,27,127,64,25
83,retinaface,VGG-Face,cosine,0.44,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,45,21,11,27,127,64,25
84,retinaface,VGG-Face,cosine,0.48,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,45,21,11,27,127,64,25
85,retinaface,VGG-Face,cosine,0.52,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,45,21,11,27,127,64,25
86,retinaface,VGG-Face,cosine,0.56,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,45,21,11,27,127,64,25
87,retinaface,VGG-Face,cosine,0.6,"[{'Tom': [0.0481, 0.2194, 0.0971]}, {'Lola': [0.0551, 0.1893, 0.1099]}, {'Ivan': [0.1051, 0.2854, 0.1914]}, {'Olga': [0.031, 0.2417, 0.1636]}]",47,45,21,11,27,127,64,25
88,retinaface,VGG-Face,euclidean,0.3,"[{'Tom': [0.0906, 0.2916, 0.1964]}, {'Lola': [0.1176, 0.2767, 0.2009]}, {'Ivan': [0.159, 0.2943, 0.227]}, {'Olga': [0.0735, 0.2991, 0.1935]}]",45,29,18,7,13,87,50,28
89,retinaface,VGG-Face,euclidean,0.36,"[{'Tom': [0.0906, 0.2916, 0.1964]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.3339, 0.2597]}, {'Olga': [0.0735, 0.3419, 0.2138]}]",45,40,21,8,21,101,59,30
90,retinaface,VGG-Face,euclidean,0.42,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.3993, 0.2798]}, {'Olga': [0.0735, 0.3849, 0.2167]}]",49,43,21,10,25,106,60,32
91,retinaface,VGG-Face,euclidean,0.48,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,45,21,11,27,108,63,33
92,retinaface,VGG-Face,euclidean,0.54,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,46,21,11,27,111,63,35
93,retinaface,VGG-Face,euclidean,0.6,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,47,21,11,27,112,63,35
94,retinaface,VGG-Face,euclidean,0.66,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,47,21,11,27,112,63,35
95,retinaface,VGG-Face,euclidean,0.72,"[{'Tom': [0.0906, 0.376, 0.2107]}, {'Lola': [0.1176, 0.3243, 0.217]}, {'Ivan': [0.159, 0.4575, 0.2917]}, {'Olga': [0.0735, 0.4552, 0.2271]}]",49,47,21,11,27,112,63,35
